﻿"id","articulo","archivo"
"72","Carta de la Regidora Provincial de Cultura y de la Delegada Provincial de la Sección Femenina en Las Palmas a la Regidora Central de Cultura adjuntando folleto del que obtener datos acerca del traje típico de Canarias.","FR-FACYDE-01-79_12.jpg"
"73","Carta de la Regidora Provincial de Cultura y de la Delegada Provincial de la Sección Femenina en Las Palmas a la Regidora Central de Cultura adjuntando folleto del que obtener datos acerca del traje típico de Canarias.","FR-FACYDE-01-79_14.jpg"
"74","Carta de la Regidora Provincial de Cultura y de la Delegada Provincial de la Sección Femenina en Las Palmas a la Regidora Central de Cultura adjuntando folleto del que obtener datos acerca del traje típico de Canarias.","FR-FACYDE-01-79_15.jpg"
"75","Carta de la Regidora Provincial de Cultura y de la Delegada Provincial de la Sección Femenina en Las Palmas a la Regidora Central de Cultura adjuntando folleto del que obtener datos acerca del traje típico de Canarias.","FR-FACYDE-01-79_16.jpg"
"76","Carta de la Regidora Provincial de Cultura y de la Delegada Provincial de la Sección Femenina en Las Palmas a la Regidora Central de Cultura adjuntando folleto del que obtener datos acerca del traje típico de Canarias.","FR-FACYDE-01-79_17.jpg"
"77","Carta de la Regidora Provincial de Cultura y de la Delegada Provincial de la Sección Femenina en Las Palmas a la Regidora Central de Cultura adjuntando folleto del que obtener datos acerca del traje típico de Canarias.","FR-FACYDE-01-79_18.jpg"
"78","Carta de la Regidora Provincial de Cultura y de la Delegada Provincial de la Sección Femenina en Las Palmas a la Regidora Central de Cultura adjuntando folleto del que obtener datos acerca del traje típico de Canarias.","FR-FACYDE-01-79_19.jpg"
"79","Carta de la Regidora Provincial de Cultura y de la Delegada Provincial de la Sección Femenina en Las Palmas a la Regidora Central de Cultura adjuntando folleto del que obtener datos acerca del traje típico de Canarias.","FR-FACYDE-01-79_20.jpg"
"80","Carta de la Regidora Provincial de Cultura y de la Delegada Provincial de la Sección Femenina en Las Palmas a la Regidora Central de Cultura adjuntando folleto del que obtener datos acerca del traje típico de Canarias.","FR-FACYDE-01-79_21.jpg"
"81","Borradores de informes sobre el traje regional femenino maragato.","FR-FACYDE-01-103_10.jpg"
"82","Borradores de informes sobre el traje regional femenino maragato.","FR-FACYDE-01-103_11.jpg"
"83","Borradores de informes sobre el traje regional femenino maragato.","FR-FACYDE-01-103_12.jpg"
"84","Borradores de informes sobre el traje regional femenino maragato.","FR-FACYDE-01-103_13.jpg"
"85","Borradores de informes sobre el traje regional femenino maragato.","FR-FACYDE-01-103_14.jpg"
"86","Borradores de informes sobre el traje regional femenino maragato.","FR-FACYDE-01-103_14v.jpg"
"87","Borradores de informes sobre el traje regional femenino maragato.","FR-FACYDE-01-103_15.jpg"
"88","Borradores de informes sobre el traje regional femenino maragato.","FR-FACYDE-01-103_15v.jpg"
"89","Borradores de informes sobre el traje regional femenino maragato.","FR-FACYDE-01-103_16.jpg"
"90","Borradores de informes sobre el traje regional femenino maragato.","FR-FACYDE-01-103_16v.jpg"
"91","Borradores de informes sobre el traje regional femenino maragato.","FR-FACYDE-01-103_16v(1).jpg"
"92","Borradores de informes sobre el traje regional femenino maragato.","FR-FACYDE-01-103_17.jpg"
"93","Borradores de informes sobre el traje regional femenino maragato.","FR-FACYDE-01-103_18.jpg"
"94","Borradores de informes sobre el traje regional femenino maragato.","FR-FACYDE-01-103_19.jpg"
"95","Borradores de informes sobre el traje regional femenino maragato.","FR-FACYDE-01-103_20.jpg"
"96","Borradores de informes sobre el traje regional femenino maragato.","FR-FACYDE-01-103_21.jpg"
"97","Borradores de informes sobre el traje regional femenino maragato.","FR-FACYDE-01-103_22.jpg"
"98","Borradores de informes sobre el traje regional femenino maragato.","FR-FACYDE-01-103_23.jpg"
"99","Reportaje fotográfico del Grupo de Coros y Danzas de Logroño.","FR-FACYDE-02-076_007v.jpg"
"100","Reportaje fotográfico del Grupo de Coros y Danzas de Logroño.","FR-FACYDE-02-076_008.jpg"
"101","Reportaje fotográfico del Grupo de Coros y Danzas de Logroño.","FR-FACYDE-02-076_009.jpg"
"102","Reportaje fotográfico del Grupo de Coros y Danzas de Logroño.","FR-FACYDE-02-076_010.jpg"
"103","Informe titulado ""Danzas de boda"".","FR-FACYDE-02-072_010.jpg"
"104","Informe titulado ""Danzas de boda"".","FR-FACYDE-02-072_011.jpg"
"105","Informe titulado ""Danzas de boda"".","FR-FACYDE-02-072_012.jpg"
"106","Informe titulado ""Danzas de boda"".","FR-FACYDE-02-072_013.jpg"
"107","Informe titulado ""Danzas de boda"".","FR-FACYDE-02-072_014.jpg"
"108","Informe titulado ""Danzas de boda"".","FR-FACYDE-02-072_015.jpg"
"109","Informe titulado ""Danzas de boda"".","FR-FACYDE-02-072_016.jpg"
"110","Informe titulado ""Danzas de boda"".","FR-FACYDE-02-072_017.jpg"
"111","Informe titulado ""Danzas de boda"".","FR-FACYDE-02-072_018.jpg"
"112","Informe titulado ""Danzas de boda"".","FR-FACYDE-02-072_019.jpg"
"113","Informe titulado ""Danzas de boda"".","FR-FACYDE-02-072_020.jpg"
"114","Informe titulado ""Danzas de boda"".","FR-FACYDE-02-072_021.jpg"
"115","Informe titulado ""Danzas de boda"".","FR-FACYDE-02-072_022.jpg"
"116","Informe titulado ""Danzas de boda"".","FR-FACYDE-02-072_023.jpg"
"117","Informe titulado ""Danzas de boda"".","FR-FACYDE-02-072_024.jpg"
"118","Informe titulado ""Danzas de boda"".","FR-FACYDE-02-072_025.jpg"
"119","Informe titulado ""Danzas de boda"".","FR-FACYDE-02-072_026.jpg"
"120","Informe titulado ""Danzas de boda"".","FR-FACYDE-02-072_027.jpg"
"121","Informe titulado ""Danzas de boda"".","FR-FACYDE-02-072_028.jpg"
"122","Informe titulado ""Danzas de boda"".","FR-FACYDE-02-072_029.jpg"
"123","Informe titulado ""Danzas de boda"".","FR-FACYDE-02-072_030.jpg"
"124","Informe titulado ""Danzas de boda"".","FR-FACYDE-02-072_032.jpg"
"125","Informe titulado ""Danzas de boda"".","FR-FACYDE-02-072_031.jpg"
"126","Informe titulado ""Danzas de boda"".","FR-FACYDE-02-072_033.jpg"
"127","Informe titulado ""Danzas de boda"".","FR-FACYDE-02-072_034.jpg"
"128","Informe titulado ""Danzas de boda"".","FR-FACYDE-02-072_035.jpg"
"129","Informe titulado ""Danzas de boda"".","FR-FACYDE-02-072_035(1).jpg"
"130","Reportaje fotográfico del XIII Concurso Nacional de Canciones y Danzas de la Sección Femenina.","FR-FACYDE-02-075_005v.jpg"
"131","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_10.jpg"
"132","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_11.jpg"
"133","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_12.jpg"
"134","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_13.jpg"
"135","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_14.jpg"
"136","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_15.jpg"
"137","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_17.jpg"
"138","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_16.jpg"
"139","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_18.jpg"
"140","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_19.jpg"
"141","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_20.jpg"
"142","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_21.jpg"
"143","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_22.jpg"
"144","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_23.jpg"
"145","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_24.jpg"
"146","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_25.jpg"
"147","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_26.jpg"
"148","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_27.jpg"
"149","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_29.jpg"
"150","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_28.jpg"
"151","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_31.jpg"
"152","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_30.jpg"
"153","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_32.jpg"
"154","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_33.jpg"
"155","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_35.jpg"
"156","","FR-FACYDE-02-073_34.jpg"
"157","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_36.jpg"
"158","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_37.jpg"
"159","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_38.jpg"
"160","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_39.jpg"
"161","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_40.jpg"
"162","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_41.jpg"
"163","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_43.jpg"
"164","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_42.jpg"
"165","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_44.jpg"
"166","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_45.jpg"
"167","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_46.jpg"
"168","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_47.jpg"
"169","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_49.jpg"
"170","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_48.jpg"
"171","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_50.jpg"
"172","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_51.jpg"
"173","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_52.jpg"
"174","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_53.jpg"
"175","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_55.jpg"
"176","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_54.jpg"
"177","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_56.jpg"
"178","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_57.jpg"
"179","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_58.jpg"
"180","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_59.jpg"
"181","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_60.jpg"
"182","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_61.jpg"
"183","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_62.jpg"
"184","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_63.jpg"
"185","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_64.jpg"
"186","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_65.jpg"
"187","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_67.jpg"
"188","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_66.jpg"
"189","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_68.jpg"
"190","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_69.jpg"
"191","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_70.jpg"
"192","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_71.jpg"
"193","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_72.jpg"
"194","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_73.jpg"
"195","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_75.jpg"
"196","Publicación titulada ""Aproximación a una Historia regional española: trajes, danzas y adornos"".","FR-FACYDE-02-073_74.jpg"
"197","Carta de Ana Teresa Fernández, regidora provincial de Cultura, y de la Delegada Provincial de la Sección Femenina en Las Palmas a Adelaida del Pozo, regidora central de Cultura, adjuntando informe sobre la presentación del traje regional canario.","ACEITUNAS.jpg"
"198","Carta de Ana Teresa Fernández, regidora provincial de Cultura, y de la Delegada Provincial de la Sección Femenina en Las Palmas a Adelaida del Pozo, regidora central de Cultura, adjuntando informe sobre la presentación del traje regional canario.","boton_azul.png"
"199","Carta de Ana Teresa Fernández, regidora provincial de Cultura, y de la Delegada Provincial de la Sección Femenina en Las Palmas a Adelaida del Pozo, regidora central de Cultura, adjuntando informe sobre la presentación del traje regional canario.","BOLA HELADO.JPG"
"200","Informe sobre el traje típico regional de Villamayor de Campos.","ACEITUNAS(1).jpg"
"201","Informe sobre el traje típico regional de Villamayor de Campos.","boton_azul(1).png"
"202","Informe sobre el traje típico regional de Villamayor de Campos.","BOLA HELADO(1).JPG"
