﻿"id","soporte","titulo","subtitulo","autor","fecha","coleccion","edicion","editorial","isbn","depositolegal","nipo","volumen","ejemplares","ubicacion","imagen1","imagen2","categoria","subcategoria","lugar","numeracion","procedencia","pistas","duracion","palabrasclave","observaciones","imagen3","imagen4","imagen5","imagen6","imagen7","imagen8","imagen9","niveldedescripcion","volumenysoporte","alcanceycontenido","tipodeletra","dimensiones","tipodeimagen","tono"
"19","LIBRO","Danzas Españolas","Exposición de pintura del 3 al 27 de Julio de 2007","Beatriz Blanco Rodriguez","2007","","","Casa de Galicia","","M 23995-2007","","","","1.A.1.","beatriz.jpg","beatrizb.jpg","FOLKLORE","","Madrid","","FACYDE","","","Folklore
Danza 
España
Pintura","Texto en castellano; introducción en gallego y castellano.","","","","","","","","","","","","","",""
"20","LIBRO","6º Seminario sobre Folklore y Etnografía","","","2006","","","Ayuntamiento de Murcia","84-96005-96-8","MU 1489-2006","","","","1.A.2.","6(2).jpg","6b(3).jpg","FOLKLORE","","Murcia","","FACYDE","","","Folklore
Etnografía
Festival
Murcia","39 Festival Internacional de Folklore en el Mediterráneo.","","","","","","","","","","","","","",""
"21","LIBRO","3º Seminario sobre Folklore y Etnografía","","","2003","","","Concejalía de Cultura y Festejos, Servicio de Comunicación","84-96005-33-X","MU 1765-2003","","","3","1.A.2.","3(3).jpg","3b(3).jpg","FOLKLORE","","Murcia","","COROS Y DANZAS","","","Folklore
Etnografía 
Festival
Murcia
Mula","36 Festival Internacional de Folklore en el Mediterráneo.","","","","","","","","","","","","","",""
"22","LIBRO","4º Seminario sobre Folklore y Etnografía","","","2004","","","Ayuntamiento de Murcia","84-96005-51-8","MU 1704-2004","","","","1.A.2.","4(2).jpg","4b(4).jpg","FOLKLORE","","Murcia","","FACYDE","","","Folklore
Etnografía
Festival
Murcia
Tradición","37 Festival Internacional de Folklore en el Mediterráneo.","","","","","","","","","","","","","",""
"23","LIBRO","5º Seminario sobre Folklore y Etnografía","","","2005","","","Ayuntamiento de Murcia","84-96005-75-5","MU 1512-2005","","","","1.A.2.","5(2).jpg","5b(5).jpg","FOLKLORE","","Murcia","","FACYDE","","","Folklore
Festival
Etnografía 
Murcia","38 Festival Internacional de Folklore en el Mediterráneo.","","","","","","","","","","","","","",""
"24","LIBRO","7º Seminario sobre Folklore y Etnografía","","","2007","","","Ayuntamiento de Murcia","978-84-96760-22-6","MU 1613-2007","","","","1.A.2.","7(2).jpg","7b(5).jpg","FOLKLORE","","Murcia","","FACYDE","","","Etnografía
Festival
Folclore
Murcia","40 Festival Internacional de Folklore en el Mediterráneo.","","","","","","","","","","","","","",""
"25","LIBRO","8º Seminario sobre Folklore y Etnografía","","","2008","","","Ayuntamiento de Murcia","978-84-96760-44-8","MU-2051-2008","","","","1.A.2.","8(1).jpg","","FOLKLORE","","Murcia","","FACYDE","","","Folklore
Etnografía
Festival
Murcia","41 Festival Internacional de Folklore en el Mediterráneo.","","","","","","","","","","","","","",""
"26","LIBRO","9º Seminario sobre Folklore y Etnografía","","","2009","","","Ayuntamiento de Murcia","978-84-96760-24-0","MU-2110-2009","","","","1.A.2.","9(2).jpg","9b(3).jpg","FOLKLORE","","Murcia","","FACYDE","","","Folklore
Festival
Etnografía
 Murcia","42 Festival Internacional de  Folklore en el Mediterráneo.","","","","","","","","","","","","","",""
"27","LIBRO","10º Seminario sobre Folklore y Etnografía","","","2010","","","Ayuntamiento de Murcia","978-84-96760-81-3","MU 1461-2010","","","","1.A.2.","10(3).jpg","10b(2).jpg","FOLKLORE","","Murcia","","FACYDE","","","Folklore
Etnografía
Murcia
Festival","43 Festival  Internacional de Folklore en el Mediterráneo.","","","","","","","","","","","","","",""
"28","LIBRO","11º Seminario sobre Folklore y Etnografía","","","2011","","","Ayuntamiento de Murcia","978-84-15369-02-8","MU 1033-2011","","","","1.A.2.","11(2).jpg","11b(2).jpg","FOLKLORE","","Murcia","","FACYDE","","","Folklore
Etnografía
Murcia
Festival","44 Festival Internacional de Folklore en el Mediterráneo.","","","","","","","","","","","","","",""
"29","LIBRO","12º Seminario sobre Folklore y Etnografía","","","2012","","","Ayuntamiento de Murcia","978-84-15369-24-0","MU-743-2012","","","","1.A.2.","12(1).jpg","12b(2).jpg","FOLKLORE","","Murcia","","FACYDE","","","Folklore
Etnografía
Festival 
Murcia","45 Festival Internacional de Folklore en el Mediterráneo.","","","","","","","","","","","","","",""
"30","LIBRO","13º Seminario sobre Folklore y Etnografía","","","2013","","","Ayuntamiento de Murcia","978-84-15369-41-7","MU-725-2013","","","2","1.A.2.","13etnografia.jpg","13etnografiab.jpg","FOLKLORE","","Murcia","","FACYDE","","","Festival 
Etnografía
Folklore
Murcia","46 Festival Internacional de Folklore en el Mediterráneo.","","","","","","","","","","","","","",""
"31","LIBRO","14º Seminario sobre Folklore y Etnografía","","","2014","","","Ayuntamiento de Murcia","978-84-15369-65-3","MU-702-2014","","","","1.A.2.","14(1).jpg","14b.jpg","FOLKLORE","","Murcia","","FACYDE","","","Festival
Folklore
Etnografía
Murcia","47 Festival Internacional de Folklore en el Mediterráneo.","","","","","","","","","","","","","",""
"32","LIBRO","Seminario sobre Folklore y Etnografía","","","2002","","","Servicio de Comunicación Ayuntamiento de Murcia","84-96005-06-2","MU-1725-2002","","","2","1.A.2.","amarillo.jpg","amarillob.jpg","FOLKLORE","","Murcia","","FACYDE","","","Festival
Folklore
Etnografía
Murcia
Caravaca","35 Festival Internacional de Folklore en el Mediterráneo.","","","","","","","","","","","","","",""
"33","LIBRO","Seminario sobre Folklore","","","2001","","","Ayuntamiento de Murcia","84-89279-83-7","MU-1779-2001","","","","1.A.2.","seminario.jpg","seminariob.jpg","FOLKLORE","","Murcia","","FACYDE","","","Folklore
Tradición
Murcia","34 Festival Internacional de Folklore en el Mediterráneo.","","","","","","","","","","","","","",""
"34","LIBRO","PICE","Programa para la internacionalización de la cultura española : resultados 2013","","2014","","","Acción Cultural Española","","M 7542-2014","","","","1.A.2.","pice.jpg","piceb.jpg","FOLKLORE","","Madrid","","FACYDE","","","Folklore
PICE
Programa
Internalización
Cultura
España
Resultados
2013","","","","","","","","","","","","","","",""
"35","LIBRO","Estudio de la Magna Antología del Folklore Musical de España de Manuel García Matos","","","2011","","","CIOFF-ESPAÑA","","CR 835-2011","","","2","1.A.2.","magna.jpg","magnab.jpg","FOLKLORE","","Ciudad Real","","FACYDE","","","Folklore
España
Música
Canción 
Tradición","Incluye transcripción de las canciones recopiladas y grabadas por Manuel García Matos en ""Antología del folklore musical de España"", estudio etnomusicológico de las canciones y estudio histórico y contextual de la obra.","","","","","","","","","","","","","",""
"36","LIBRO","Crónica de la Sección Femenina y su Tiempo","Vieja Andadura de un proyecto ilusionado","Luis Suárez Fernández","1993","","2ª Edicion","Asociación Nueva Andadura","84-604-4605-0","M 7693-1993","","","","1.A.2.","femenina.jpg","femeninab.jpg","FOLKLORE","","Madrid","","FACYDE","","","Folklore
España
Sección 
Femenina
Crónica
Tiempo","","","","","","","","","","","","","","",""
"38","LIBRO","Costumbres de los mallorquines","Artesanía y folklore","Archiduque Luis Salvador","1981","Archivo de las Tradiciones Populares; 12","","José J. de Olañeta","84-85354-22-I","B-17326-1981","","","","1.A.2.","mallorquines.jpg","mallorquinesb.jpg","FOLKLORE","","Barcelona","","FACYDE","","","Artesanía
Folklore
Mallorca
Costumbres","Tiraje limitado de 1.500 ejemplares.","","","","","","","","","","","","","",""
"39","LIBRO","Mapa hispano de bailes y danzas de tradición oral","Aspectos musicales","Miguel Manzano Alonso","2007","","","CIOFF- ESPAÑA","978-84-612-1154-8","CR-256-2007","","v. 1.","2","1.A.3.","mapa(1).jpg","mapab.jpg","FOLKLORE","DANZAS","Badajoz","","FACYDE","","","Folklore
Bailes
Danzas
Música
Tradición 
España","","","","","","","","","","","","","","",""
"40","LIBRO","El Folklore Español","","Jose Manuel Gomez Tabanera","1968","","","Instituto Español de Antropología Aplicada","","M 5113-1968","","","","1.A.2.","español.jpg","españolb.jpg","FOLKLORE","","Madrid","","FACYDE","","","Folklore
Tradición
España","","","","","","","","","","","","","","",""
"41","LIBRO","Folklore de Quero, en el Siglo XIX","La Rondalla y Coplas","Alfonso Ruiz Castellanos","2003","","","Ayuntamiento de Quero","84-7729-339-2","TO-968-2003","","","","1.A.2.","quero.jpg","","FOLKLORE","","Quero","","FACYDE","","","Folklore
Quero
Rondalla
Coplas","","","","","","","","","","","","","","",""
"42","LIBRO","La España que bailó con Franco","Coros y Danzas de la Sección Femenina","Estrella Casero","2000","","","Nuevas Estructuras","84-95466-05-8","M 46628-2000","","","","1.A.4.","franco.jpg","francob.jpg","FOLKLORE","DANZAS","Madrid","","FACYDE","","","Folklore
España
Sección 
Femenina
Baile
Danzas
Cantos","","","","","","","","","","","","","","",""
"43","LIBRO","La danza del Corpus Christi de Porzuna","","Rafael Cantero Muñoz","2009","Cuadernos Castellano-Manchegos de Etnografía 1","","Soubriet","978-84-95410-59-7","CR 721-2009","","","6","1.A.4.","porzuna.jpg","porzunab.jpg","FOLKLORE","DANZAS","Tomelloso","","COROS Y DANZAS","","","Folklore
Danza
Corpus
Etnografía
La Mancha","","","","","","","","","","","","","","",""
"44","LIBRO","Las seguidillas de Membrilla","Análisis descriptivo y axiológico","Arantxa Carmona Sánchez","2009","Cuadernos Castellano-Manchegos de Etnografía 2","","Soubriet","978-84-95410-60-3","CR 722-2009","","","","1.A.2.","seguidilla.jpg","seguidillab.jpg","FOLKLORE","","Tomelloso","","COROS Y DANZAS","","","Seguidillas
Folklore
Etnografía
La Mancha","","","","","","","","","","","","","","",""
"45","LIBRO","25 años de folclore internacional en Cádiz","Imágenes para el recuerdo","","2007","","","Asociación de Amigos del Folklore ""Ciudad de Cádiz""","","CA 474-2007","","","","1.A.2.","cadiz(1).jpg","cadizb(2).jpg","FOLKLORE","","Cádiz","","FACYDE","","","Cádiz
Folclore
Festival","","","","","","","","","","","","","","",""
"46","LIBRO","Festival Internacional de Folclore 'Ciudad de Burgos'","25 años","","2002","","","Instituto Municipal de Cultura, Ayuntamiento de Burgos","84-87876-85-4","BU 335-2002","","","","1.A.2.","burgos.jpg","burgosb.jpg","FOLKLORE","","Burgos","","COROS Y DANZAS","","","Festival
Folclore
Burgos","","","","","","","","","","","","","","",""
"47","LIBRO","25 Aniversario Festival Internacional de Folklore en el Mediterráneo","","","1992","","","Ayuntamiento de Murcia","","MU-1602-1992","","","","1.A.2.","mediterraneo.jpg","mediterraneob.jpg","FOLKLORE","","Murcia","","COROS Y DANZAS","","","Festival
Folklore
Mediterráneo","","","","","","","","","","","","","","",""
"48","LIBRO","Instrumentos musicales tradicionales en Guadalajara","","José Antonio Alonso Ramos","2010","","1ª Edición","Diputación Provincial de Guadalajara","978-84-92502-15-8","GU-2010-05-14","","","","1.B.2.","guadalajara.jpg","guadalajarab(1).jpg","FOLKLORE","Musica-Canto","Guadalajara","","FACYDE","","","Folklore
Canto
Instrumentos
Música
Tradición
Guadalajara","","","","","","","","","","","","","","",""
"49","LIBRO","El color de lo nuestro","Fotografías del Festival Nacional de Folklore Ciudad de Jumilla","Isidora Navarro Soriano","2008","","1ª Edición","Coros y Danzas de Jumilla","","MU 1937-2008","","","2","1.A.2.","nuestro1.jpg","nuestrob(1).jpg","FOLKLORE","","Jumilla","","COROS Y DANZAS","","","Folklore
Festival
Jumilla
España","","","","","","","","","","","","","","",""
"50","LIBRO","El folklore musical de Canarias","","José Carlos Delgado Díaz","2004","","","Turquesa","84-95412-26-8","M 47939-2004","","","","1.A.2.","turquesa.jpg","turquesab.jpg","FOLKLORE","","Santa Cruz de Tenerife","","FACYDE","","","Folklore
Música
Canarias
Cultura
Danza","","","","","","","","","","","","","","",""
"51","LIBRO","Manual de folklore","La vida popular tradicional en España","Luis de Hoyos Sainz, Nieves de Hoyos Sancho","1985","Colegio universitario de Ediciones Istmo. Textos redivivos, libros perdurables ; 2","","Istmo","84-7090-146-X","O 155-1985","","","","1.A.2.","manual.jpg","manualb.jpg","FOLKLORE","","Madrid","","FACYDE","","","Folklore
Tradición
España
Vida","Reprod. facs. de la ed. publicada originalmente en Biblioteca del folklore español.","","","","","","","","","","","","","",""
"52","LIBRO","Leemos al compás del flamenco II","Método de lecto-escritura para personas adultas","","1997","","","Organismo Autónomo Trabajo y Prestaciones Penitenciarias","","M-7320-1997","","","","1.A.2.","leemo.jpg","leemob.jpg","FOLKLORE","","Madrid","","FACYDE","","","Folklore
Lectura
Flamenco
Adultos","","","","","","","","","","","","","","",""
"53","LIBRO","Danzas gremiais e procesionais da provincia de Ourense","","","2000","","1ª Edición","Deputacion Ourense","84-87575-84-6","OU-30/2000","","v. 2.","","1.A.2.","vol2.jpg","vol2b.jpg","FOLKLORE","","Ourense","","COROS Y DANZAS","","","Folklore
Danzas
Procesiones
Ourense","","","","","","","","","","","","","","",""
"54","LIBRO","El baile: conjuro ante la muerte","Presencia de lo macabro en la danza y la fiesta popular","Francesc Massip, Lenke Kovács","2004","","","CIOFF-ESPAÑA","609-1422-4","CR 285-2004","","","3","1.A.4.","conjuro.jpg","conjurob.jpg","FOLKLORE","DANZAS","Badajoz","","COROS Y DANZAS","","","Folklore
Danza
Muerte
Fiestas","","","","","","","","","","","","","","",""
"55","LIBRO","El ball del ciri","","Maria Rosa Alonso Solanes, Rosa Maria Forner, Montserrat Garrich...[et al.]","2004","","","CIOFF-ESPAÑA","84-609-0733-3","CR 186-2004","","","3","1.A.4.","ciri.jpg","cirib.jpg","FOLKLORE","DANZAS","Barcelona","","COROS Y DANZAS","","","Baile
Folklore
Danza","","","","","","","","","","","","","","",""
"56","LIBRO","Danzas de Titaguas","","Salvador Seguí","1979","Cuadernos de Música Folklorica Valenciana ; 2","","Piles","","V 726-1979","","","","1.A.4.","titaguas.jpg","titaguasb.jpg","FOLKLORE","DANZAS","Valencia","","FACYDE","","","Folklore
Danza
Valencia
Música
Etnología","","","","","","","","","","","","","","",""
"57","LIBRO","Cien años de Esbarts","Orígenes y desarrollo del proceso de folklorización de la danza popular en Catalunya","Roger Costa Solé","2005","","","CIOFF- ESPAÑA","84-87087-55-8","CR 697-2005","","","2","1.A.4.","esbar.jpg","esbarb.jpg","FOLKLORE","DANZAS","Badajoz","","COROS Y DANZAS","","","Folklore
Danza
Bailes 
Populares
Cataluña","","","","","","","","","","","","","","",""
"58","LIBRO","Nuestros bailes paso a paso","Bailes tradicionales canarios","Diego Felipe, Luisa Chico","2009","","1ª Edición","A.C. Farutes del Atlántico con la colaboración del Ayuntamiento de El Rosario","","TF 2088-2009","","","","1.A.4.","nuestros.jpg","nuestrosb.jpg","FOLKLORE","DANZAS","Santa Cruz de Tenerife","","FACYDE","","","Folklore
Danza
Bailes populares
Canarias","","","","","","","","","","","","","","",""
"59","LIBRO","Mis caminos a través de la danza","","Mariemma","1997","El oficio de la creación","","Fundación Autor","84-8048-078-5","M 16833-1997","","","","1.A.4.","marienma.jpg","marienmab.jpg","FOLKLORE","DANZAS","Madrid","","FACYDE","","","Folklore 
Danza
España
Tratado","Tratado de danza española.","","","","","","","","","","","","","",""
"60","LIBRO","La música de dulzaina en Castilla y León","Compilación de toques tradicionales","","2004","","1ª Edición","Escuela Municipal de Dulzaina","84-87876-18-8","BU-154/04","","","2","1.B.1.","dulzaina.jpg","dulzainab.jpg","FOLKLORE","Musica-Canto","Burgos","","FACYDE","","","Folklore
Canto
Música
Dulzaina
Castilla y León","","","","","","","","","","","","","","",""
"61","LIBRO","Danza y ritual en Extremadura","","M. Pilar Barrios Manzano","2008","","","CIOFF- ESPAÑA","978-84-612-8601-0","CR 961-2008","","","","1.A.4.","extrema.jpg","extremab.jpg","FOLKLORE","DANZAS","Badajoz","","COROS Y DANZAS","","","Folklore 
Danza
Ritual
Extremadura","","","","","","","","","","","","","","",""
"62","LIBRO","Elgoibar dantzan","","","1999","","","Ongarri Kultur Elkartea","84-605-9733-4","SS 1218-1999","","","","1.A.4.","elgoibar.jpg","elgoibarb.jpg","FOLKLORE","DANZAS","Elgoibar","","FACYDE","","","Folklore
Danza
Bailes populares
País Vasco","Texto en vasco y traducción en castellano.","","","","","","","","","","","","","",""
"63","LIBRO","20 años","","","1999","","","Ballet Nacional de España","84-87583-31-8","M 50093-1999","184-99-022-0","","","1.A.4.","20(1).jpg","","FOLKLORE","DANZAS","Madrid","","FACYDE","","","Folklore
Danza
Ballet 
España","","","","","","","","","","","","","","",""
"64","LIBRO","Bailes típicos de la región murciana","","Ginés Torrano","1984","","1ª Edición","Mediterráneo","84-85856-38-4","B 34078-1984","","","","1.A.4.","tipicos.jpg","tipicosb.jpg","FOLKLORE","DANZAS","Murcia","","JESÚS SAORIN","","","Folklore
Danza
Región de Murcia","","","","","","","","","","","","","","",""
"65","LIBRO","Bailes y danzas tradicionales en Asturias","","Yolanda Cerra Bada","1991","","","Instituto de Estudios Asturianos","84-87212-08-5","AS 3012-1991","","","","1.A.4.","yolanda.jpg","yolandab.jpg","FOLKLORE","DANZAS","Oviedo","","FACYDE","","","Folklore
Danza
Bailes
Tradiciones
Asturias","","","","","","","","","","","","","","",""
"66","LIBRO","Bailes y danzas populares de España","","","2009","","","Correos","","M 40074-2009","","","","1.A.4.","correos(1).jpg","","FOLKLORE","DANZAS","Madrid","","FACYDE","","","Folklore
Danza
Baile
España","","","","","","","","","","","","","","",""
"67","LIBRO","Gregorio Santa Cruz, dantza maisua","Gregorio Santa Cruz, 1898-1980: bizitza eta lanak","Oier Araolaza Arrieta","1998","Ego Ibarra ; 21","","Eibarko Udala","84-81696-07-1","SS 1399-1998","","","","1.A.4.","grego.jpg","gregob.jpg","FOLKLORE","DANZAS","Eibar","","FACYDE","","","Folklore
Danza
Bailes populares
País Vasco","Texto en vasco, apéndice documental en castellano.","","","","","","","","","","","","","",""
"68","LIBRO","Las enredás","(Danza jumillana)","Juan Olivares Bernal","1997","","","Coros y Danzas de Jumilla","","MU 1686-1997","","","","1.A.4.","enredas.jpg","enredasb.jpg","FOLKLORE","DANZAS","Murcia","","COROS Y DANZAS","","","Folklore 
Danza
Enredás
Bailes 
Populares
Jumilla","","","","","","","","","","","","","","",""
"69","LIBRO","La danza española","","Trini Borrull","1981","Manuales Meseguer","4ª ed.","Suc. de E. Meseguer","84-7106-030-2","B.34119-1981","","","","1.A.4.","danza(1).jpg","danzab(1).jpg","FOLKLORE","DANZAS","Barcelona","","FACYDE","","","Folklore
Danza
España","","","","","","","","","","","","","","",""
"70","LIBRO","La Guerra Civil española en la Modern Dance, 1936-1939","","Delfín Colomé y Pujol","2010","","1ª Edición","Centro de Documentación de Música y Danza","978-84-87075-55-1","M 52649-2010","556-10-046-3","","","1.A.4.","civil.jpg","","FOLKLORE","DANZAS","Madrid","","FACYDE","","","Folklore
Danza
Política 
Guerra Civil
Danza Moderna
España","","","","","","","","","","","","","","",""
"71","LIBRO","Tratado de bailes de sociedad, regionales españoles, especialmente andaluces","Con su historia y modo de ejecutarlos","José Otero","1987","","","Asociación Manuel Pareja-Obregón","84-404-1148-0","M 42625-1987","","","","1.A.4.","tratado.jpg","tratadob.jpg","FOLKLORE","DANZAS","Madrid","","FACYDE","","","Folklore 
Danza
Tratado 
Bailes","","","","","","","","","","","","","","",""
"72","LIBRO","Invitación al estudio de la danza tradicional en el País Vasco","Recopilación bibliográfica y comentario crítico","","1998","","1ª Edición","Servicio Central de Publicaciones del Gobierno Vasco","84-457-1317-5","BI 1864-1998","","","","1.A.4.","vasco(1).jpg","vascob(1).jpg","FOLKLORE","DANZAS","Vitoria-Gasteiz","","FACYDE","","","Folklore
Danza
Tradición 
País Vasco","","","","","","","","","","","","","","",""
"73","LIBRO","Glosario de términos de la danza española","","Amparo Espejo Aubero, Alicia Espejo Aubero","2001","","","Librerías Deportivas Esteban Sanz","84-85977-79-3","M 22071-2001","","","","1.A.4.","amparo.jpg","amparob.jpg","FOLKLORE","DANZAS","Madrid","","FACYDE","","","Folklore
Danza
Glosario
España","","","","","","","","","","","","","","",""
"74","LIBRO","La danza riojana","Historia, sociedad y límites geográficos","","2001","","","Espiral Folk","84-607-2182-5","MU 994-2001","","","","1.A.4.","riojana.jpg","riojanab.jpg","FOLKLORE","DANZAS","Logroño","","FACYDE","","","Folklore
Danza
Historia
Sociedad 
Geografía
La Rioja","","","","","","","","","","","","","","",""
"75","LIBRO","La danza española su aprendizaje y conservación","","Rocío Espada","1997","","","Librerías Deportivas Esteban Sanz","84-85977-65-3","M 45798-1997","","","","1.A.4.","rocio.jpg","rociob.jpg","FOLKLORE","DANZAS","Madrid","","FACYDE","","","Folklore
Danza
España","","","","","","","","","","","","","","",""
"76","LIBRO","Polifonías tradicionales y otras músicas de la Semana Santa andaluza","","","2009","","","CIOFF- ESPAÑA","978-84-612-8599-0","CR 960-2009","","","","1.B.1.","polifonias.jpg","polifoniasb.jpg","FOLKLORE","Musica-Canto","Badajoz","","COROS Y DANZAS","","","Folklore
Música
Canto
Tradición
 Semana Santa
Andalucía","Contiene 1 DVD: Polifonías tradicionales y otras músicas de las Semana Santa Andaluza: Un estudio en el marco del Teatro Popular de la Pasión (ca. 50 min).","","","","","","","","","","","","","",""
"77","LIBRO","La música popular canaria","","","2001","","1ª Edición","Centro de la Cultura Popular Canaria","84-7926-394-6","TF 1916-2001","","","","1.B.1.","granmusica.jpg","granmusicab.jpg","FOLKLORE","Musica-Canto","Las Palmas de Gran Canaria","","FACYDE","","","Folklore
Música
Canto
Tradición
Canarias","","","","","","","","","","","","","","",""
"78","LIBRO","Cancionero","Ciclo inicial e.g.b.","Manuela García Navarro","1982","","","SM","84-348-1035-2","M 18184-1982","","","","1.B.1.","egb.jpg","egbb.jpg","FOLKLORE","Musica-Canto","Madrid","","JESÚS SAORIN","","","Folklore
Música
Canto
Educación
E.G.B.","","","","","","","","","","","","","","",""
"80","LIBRO","Los cantos de los auroros de Yecla (ss. XVIII-XX)","","","2004","Temas Yeclanos ; 1","","Excmo. Ayto. de Yecla, Concejalía de Cultura, Casa Municipal de Cultura","84-920-6238-X","MU 2296-2004","","","2","1.B.2.","auroros(1).jpg","aurorosb(1).jpg","FOLKLORE","Musica-Canto","Yecla","","FACYDE","","","Folklore
Música
Canto
Auroros
Yecla","","","","","","","","","","","","","","",""
